﻿no,w_total,w_a,w_b,w_bm,w_bt,w_c01,w_c02,w_c03,w_d,w_e01,w_e02,w_e03,w_f,w_g,S01,S02,S03,S04,Z00,A01,B01,B02,B03A,B03B,B03_1,B03_2,C01,C01_1,D01,I01,E01,E06,F01,F02,G01,J01,Z01_1,Z01_2,A02,A03,A04,A05,A06,A07,A08,A09,A10,NRA12,RA12,BM03,BM04,BM05,BM06,BM07,BM08,BM09,BM10,BM11,BM12,BM13,BM14,BM15,BM15_1_1,BM15_1_2,BM15_1_3,BM15_1_4,BM15_1_5,BM15_1_O,BM16,BM16_1_1,BM16_1_2,BM16_1_3,BM16_1_O,BM16_2,BM17,BM18,BM19,NRBM21,RBM21,BT04,BT05,BT06,BT07,BT08,BT09,BT10,BT11,BT12,BT13,BT14,BT15,BT15_1_1,BT15_1_2,BT15_1_3,BT15_1_4,BT15_1_O,BT16,BT16_1_1,BT16_1_2,BT16_1_3,BT16_1_O,BT16_2,BT17,BT18,BT19,NRBT21,RBT21,C01_1a,C02,C03,C04,C05,C06,C07,C08,C09,C10,C11,C12,C13,C13_1,C14,C15,C16,NRC18,RC18,D02,D03,D04,D05,D06,D07,D08,D09,D10,D11,D12,D13,D14,D15,D16,D17,D18,D19,NRD21,RD21,EE01,E02,E03,E04,E05,E07,E08,E09,E10,E11,E12,E13,E14,NRE16,RE16,FF02a,FF02b,F03,F04,F05,F06,F07,F08,F09,F10,F11,F12,NRF14,RF14,G02,G03,G04,G05,G06,G07,G08,G09,NRG11,RG11
1,1.061002,,,,,1.057586,,1.040755,,,,,1.025924,,2,3,6,1,1,1,1,1,1,18,3,,4,1,97,97,6,1,7,5,8,97,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,1,6,1,1,6,6,1,1,,1,1,1,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,1,1,2,1,3,6,1,6,2,6,10,90,,,,,,,,,,
2,0.911188,,0.727398,0.542721,,,,,,,,,1.240536,,1,5,1,1,1,1,1,1,1,18,3,,97,,97,97,97,,7,9,97,97,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,2,2,1,1,5,6,3,2,2,6,,,,,,2,,,,,,1,2,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,6,5,2,2,2,6,1,6,6,6,9,80,,,,,,,,,,
3,0.967071,,,,,,,,,,,,0.836942,,1,2,5,1,1,97,1,1,1,18,3,,97,,97,97,6,2,7,7,97,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,6,2,2,5,6,6,2,6,3,4,5,40,,,,,,,,,,
4,1.036332,,,,,1.029439,1.043918,,,,,,1.005561,,4,4,1,1,1,1,1,3,1,18,3,,4,2,5,97,6,1,7,5,8,97,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,1,,5,1,1,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,2,2,2,2,2,6,3,2,2,6,8,70,,,,,,,,,,
5,1.064361,,,,,1.079903,,1.087212,,,,,1.293978,,6,6,3,1,1,1,2,,,,,,4,1,5,1,97,,7,9,8,97,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,3,1,11,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,1,1,1,1,1,1,1,1,1,6,11,100,,,,,,,,,,
6,1.020858,,,,,,,,,,,,1.049694,,6,2,3,2,1,1,2,,,,,,97,,97,97,6,1,7,7,97,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,1,2,3,3,2,2,5,2,2,2,8,70,,,,,,,,,,
7,0.97473,,,,,,,,0.796472,,,,1.512507,,1,4,4,2,1,97,2,,,,,,97,,5,97,6,2,7,7,97,97,5,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,3,3,4,4,2,3,3,1,2,3,4,2,6,2,2,7,60,,,,,,,,,,,,,,,,7,7,6,2,3,2,4,6,4,6,6,6,5,40,,,,,,,,,,
8,1.000191,,,,,,,,,,,,1.051106,,14,4,6,1,1,1,2,,,,,,97,,97,97,6,2,7,4,8,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,6,4,4,3,3,6,2,4,6,4,6,59,,,,,,,,,,
9,0.978046,,,,,,,,0.926661,,,,1.037434,,5,3,5,2,1,1,2,,,,,,97,,5,97,6,1,7,5,8,97,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,5,2,6,1,2,4,2,6,2,3,2,6,1,1,6,9,85,,,,,,,,,,,,,,,,5,5,2,2,2,1,1,6,2,6,6,6,9,85,,,,,,,,,,
10,1.100342,,,,,,,,,,,,1.27958,,2,6,1,1,1,97,1,1,1,18,3,,97,,97,97,6,1,7,1,8,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,2,2,2,6,4,2,3,6,7,65,,,,,,,,,,
